

Luke Hall Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141877
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Middle or Other Names	Hall
Surname	Smith
Gender	Male
Abode	Duncan St St James
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1833
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1833 - 1834, Page 86, Entry 686
Source	LDS Film 1656421
Parent Of	George Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141877&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141877&Relationship=2ndParent



