

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1801
Occupation (As Documented)	Capt. In the 3rd Loyal Lancashire Militia
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	19 Jun 1801
Register	Baptisms 1801, Page 47, Entry 1144
Source	LDS Film 93833
Parent Of	Ellen Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053700&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053700&Relationship=2ndParent



