

Thomas Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043977
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ducker
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Queen Square
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Sep 1791
Date Of Death	30 Aug 1791
Age At Death	1 mth 24 days
Age At Death (Days)	24
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1791, Page 93, Entry 172
Source	LDS Film 93833
Parent	John Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043977&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043977&Relationship=2ndParent



