

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094074
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Walton
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Jun 1793
Date Of Death	2 Jun 1793
Age At Death	60
Age At Death (Years)	60
Register	Burials 1790 - 1812, Page 13, Entry 16
Source	LDS Film 1647560
Parent	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094074&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094074&Relationship=2ndParent



