

John Smitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smitton
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1837
Witnesses	John Smitton; Elizabeth Thomson, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 163, Entry 488
Source	LDS Film 93919
Witnessed Marriage Of	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036599&Relationship=Groom
Witnessed Marriage Of	Ellen Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036599&Relationship=Bride



