

John Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hesketh
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1858
Witnesses	John Hesketh; Margaret Hesketh, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 175, Entry 349
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087097&Relationship=Groom
Witnessed Marriage Of	Jane Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087097&Relationship=Bride



