

William Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Schofield
Gender	Male
Abode	Bispham St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1816
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1815 - 1816, Page 221, Entry 1763
Source	LDS Film 1656378
Parent Of	Ellen Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089111&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089111&Relationship=2ndParent



