

Thomas Webster Lacomber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115291
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Webster
Surname	Lacomber
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Clayton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 170, Entry 1356
Source	LDS Film 1656419
Parent	William Lacomber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115291&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115291&Relationship=2ndParent



