

Joseph Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071134
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Haigh
Gender	Male
Abode	Richmond St. Anns
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1809
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	8 Jan 1809
Register	Baptisms 1809, Page 380, Entry 517
Source	LDS Film 93833
Parent Of	Sarah Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071134&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071134&Relationship=2ndParent



