

Jane Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040150
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hickson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tythebarn street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 May 1786
Date Of Child's Death	23 May 1786
Register	Burials 1785 - 1787, Page 65, Entry 117
Source	LDS Film 93833
Parent Of	Thomas Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040150&Relationship=Deceased
Married To	John Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040150&Relationship=1stParent



