

Henry Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016604
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parr
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1763
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 125, Entry 21
Source	LDS Film 1656376
Parent Of	Henry Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016604&Relationship=Deceased



