

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433718
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Oliver Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Nov 1849
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1841 - 1850, Page 56, Entry 440
Source	LDS Film No 2147909
Parent Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433718&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433718&Relationship=2ndParent



