

Edward Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122170
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ryan
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Jan 1851
Witnesses	Edward Ryan of Bell St.; Bridget Hapleton of Bell St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 27, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122170&Relationship=Groom
Witnessed Marriage Of	Ellen Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122170&Relationship=Bride



