

John Messenger Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Messenger
Surname	Kendall
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Nov 1847
Witnesses	John Messenger Kendall; Catherine Stewart Inglis
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 172, Entry 343
Source	LDS Film 1546290
Witnessed Marriage Of	John Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130129&Relationship=Groom
Witnessed Marriage Of	Agnes Laird Porteus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130129&Relationship=Bride



