

Michael Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185463
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Williams
Gender	Male
Abode	Carlton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Jul 1845
Register	Baptisms 1844 -1846, Page 241, Entry 1928
Source	LDS Film 93884
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185463&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185463&Relationship=2ndParent



