

William Henry Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Griffiths
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pitt St.
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Sep 1850
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 from the Bishop's Transcripts, Page 7, Entry 2199
Source	LDS Film 1068892
Parent	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195216&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195216&Relationship=2ndParent



