

Anthony Haughey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042105
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Haughey
Gender	Male
Abode	Pall Mall
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 May 1847
Occupation (As Documented)	Dealer
Occupation (Standardised)	Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Dorey; Ellen Warrington
Marriage Type	Licence
Marrying Minister	J B Phillips Curate of Liverpool
Register	Marriages 1845 - 1849, Page 137, Entry 273
Source	LDS Film 1656374
Witnessed By	Edward Dorey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042105&Relationship=Witness_1
Witnessed By	Ellen Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042105&Relationship=Witness_2
Married To	Margaret Mullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042105&Relationship=Bride



