

Alexander Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461203
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Morris
Gender	Male
Abode	Pitt St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1836
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1835 - 1836, Page 383, Entry 3057
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461203&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461203&Relationship=2ndParent



