

Thomas Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153912
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swift
Gender	Male
Abode	Vauxhall Road
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1836, Page 169, Entry 1351
Source	LDS Film 93834
Parent Of	Agnes Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153912&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153912&Relationship=2ndParent



