

Thomas Carkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052013
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carkman
Gender	Male
Abode	Lord Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1802
Occupation (As Documented)	Cabinet Mkr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	19 Jan 1802
Register	Burials 1802 - 1803, Page 34, Entry 22
Source	LDS Film 93833
Parent Of	Ann Carkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052013&Relationship=Deceased



