

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285902
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Abode	Greenland St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 40, Entry 314
Source	LDS Film 1545923
Parent Of	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285902&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285902&Relationship=2ndParent



