

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jan 1823
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Hewitt; Mary Sanderson
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Notes	[written in left margin] Sworn before D. H. [This record's YEAR is entered as 1822 which I assume is an error on the part of the recorder]
Register	Marriages 1820 - 1827, Page 65, Entry 195
Source	LDS Film 1656197
Witnessed By	John Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055440&Relationship=Witness_1
Witnessed By	Mary Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055440&Relationship=Witness_2
Married To	Mary Ann Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055440&Relationship=Bride



