

George Charles Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040088892
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Charles
Surname	Banks
Gender	Male
Abode	Dennison Street
Year	1855
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Nov 1855
Age At Death	2 years 1 month
Age At Death (Months)	1
Age At Death (Years)	2
Burying Minister	J. H. Stafford
Register	Burials 1854 - 1856, Page 15, Entry 5
Source	LDS Film 1656376



