

Joseph McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091833
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McKee
Gender	Male
Abode	Barter St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 176, Entry 1303
Source	LDS film 1656378
Parent Of	Richard Finch McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091833&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091833&Relationship=2ndParent



