

John McIver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053533
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McIver
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Cuthbert; Andw. Weir
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 183, Entry 548
Source	LDS Film 93917
Witnessed By	Thomas Cuthbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053533&Relationship=Witness_1
Witnessed By	Andw. Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053533&Relationship=Witness_2
Married To	Mary Ann Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053533&Relationship=Bride



