

Peter Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129112
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Latham
Gender	Male
Abode	Strand Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Dec 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 41, Entry 328
Source	LDS Film 1468980
Married To	Ellen Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129112&Relationship=Deceased



