

Allan McFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233147
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	McFarlane
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Fletcher St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 383, Entry 3061
Source	LDS Film 93886
Parent	Allan McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233147&Relationship=1stParent
Parent	Agnes Ann McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233147&Relationship=2ndParent



