

William Amery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Amery
Gender	Male
Abode	Darwin street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Mar 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 315
Source	LDS Film 93833
Parent Of	Elizabeth Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043534&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043534&Relationship=2ndParent



