

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Ray St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 244, Entry 1952
Source	LDS Film 1656423
Parent	Robert Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162768&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162768&Relationship=2ndParent



