

William Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006109
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fishwick
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1796
Witnesses	John Jackson; Wm. Fishwick
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 293, Entry 14
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006109&Relationship=Groom
Witnessed Marriage Of	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006109&Relationship=Bride



