

Margaret Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198684
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Williams
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Water St. South Toxteth Park
Year	1856 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	8 Jun 1856
Baptising Minister	Thos. L. Pain M. A. Minst.
Register	Baptisms 1838 - 1905, Page 53, Entry 421
Source	LDS Film 1546062
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198684&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198684&Relationship=2ndParent



