

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012842
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jun 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 21
Source	LDS Film 1656376
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012842&Relationship=Baptised



