

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049214
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Apr 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 97, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Henry Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049214&Relationship=Groom
Witnessed Marriage Of	Margaret Wyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049214&Relationship=Bride



