

William Lancelot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lancelot
Gender	Male
Abode	Ormskirk
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1787
Occupation (As Documented)	Inn keepers
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	17 Nov 1787
Register	Baptisms 1787, Page 176, Entry 1013
Source	LDS Film 93833
Parent Of	Edward Lancelot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029147&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029147&Relationship=2ndParent



