

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044408
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Aug 1859
Witnesses	Richard Battersby; Margaret Stout, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 52, Entry 104
Source	LDS Film 1656375
Witnessed Marriage Of	Richard Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044408&Relationship=Groom
Witnessed Marriage Of	Charlotte Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044408&Relationship=Bride



