

George Rathdale Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097824
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Rathdale
Surname	Reed
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Norfolk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 185, Entry 1480
Source	LDS film 1656418
Parent	William Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097824&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097824&Relationship=2ndParent



