

Abram Sayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069538
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Surname	Sayers
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jun 1811
Witnesses	Abram Sayers; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 51
Source	LDS Film 1656197
Witnessed Marriage Of	John Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069538&Relationship=Groom
Witnessed Marriage Of	Ann Sayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069538&Relationship=Bride



