

Evan Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071735
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Vaughan
Gender	Male
Abode	Crown Court
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1809
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	27 Jul 1809
Register	Baptisms 1809, Page 10, Entry 1118
Source	LDS Film 93833
Parent Of	John Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071735&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071735&Relationship=2ndParent



