

John Queen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Queen
Gender	Male
Abode	Carpenters' Row Hurst St.
Year	1802
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	12 Dec 1802
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Spouse's Death	19 Dec 1801
Register	Burials 1800 - 1812, Page 2, Entry 3
Source	LDS Film 1656153
Married To	Mary Queen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051991&Relationship=Deceased



