

Robert Back	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197857
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Back
Gender	Male
Abode	Watkinsons Bldgs Richmond Row
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 32, Entry 261
Source	LDS Film 1656149
Parent Of	Margaret Back	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197857&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197857&Relationship=2ndParent



