

William George Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040474
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Stanley
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1841
Witnesses	William George Stanley; Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 212, Entry 424
Source	LDS Film 93920
Witnessed Marriage Of	John Henry Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040474&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040474&Relationship=Bride



