

Edward Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236737
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Threlfall
Gender	Male
Abode	King St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1855 - 1856, Page 13, Entry 97
Source	LDS Film 93887
Parent Of	Amelia Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236737&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236737&Relationship=2ndParent



