

John Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliot
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 May 1754
Occupation (As Documented)	Breeches Makr.
Occupation (Standardised)	Breeches Maker
Register	Burials 1749 - 1754, Page 178, Entry 17
Source	LDS Film 1656376
Parent Of	John Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011814&Relationship=Deceased



