

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151657
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	Lawrence St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1835
Occupation (As Documented)	Shop man
Occupation (Standardised)	Shop Man
Register	Baptism 1834 - 1835, Page 376, Entry 3007
Source	LDS Film 1656421
Parent Of	Robert Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151657&Relationship=Baptised
Married To	Mary Ellen Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151657&Relationship=2ndParent



