

Elizabeth Berey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074207
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Berey
Gender	Female
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 May 1835
Witnesses	Sarah Mellor; Elizabeth Berey; Francis Grundy; Wm. Wainwright; James Mellor; John Berey
Marriage Type	Licence
Marrying Minister	Fras. Gardner, Incumbent of St. Thomas, Tranmere
Register	Marriages 1823 - 1837, Page 172, Entry 273
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074207&Relationship=Groom
Witnessed Marriage Of	Jane Berey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074207&Relationship=Bride



