

John Lyburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyburn
Gender	Male
Abode	Queen Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Aug 1831
Age At Death	20 mo
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7349
Register	Burials 1830 - 1831, Page 62, Entry 4477
Source	LDS Film 560881
Parent	John Lyburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104769&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104769&Relationship=2ndParent



