

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043188
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molyneux
Gender	Male
Abode	Johnson St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1795
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	8 Nov 1795
Register	Baptisms 1793 - 1799, Page 44, Entry 35
Source	LDS Film 1656377
Parent Of	Hannah Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043188&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043188&Relationship=2ndParent



