

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009637
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 May 1803
Witnesses	Edward Coventry; Hugh Clark?
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 258, Entry 144
Source	LDS Film 93839
Witnessed Marriage Of	William McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009637&Relationship=Groom
Witnessed Marriage Of	Elizabeth Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009637&Relationship=Bride



