

William Penlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penlington
Gender	Male
Abode	90 Fries St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Police Inspector
Occupation (Standardised)	Police Inspector
Register	Baptisms 1830 - 1872, Page 163, Entry 1297
Source	LDS Film 1656013
Parent Of	George William Penlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301195&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301195&Relationship=2ndParent



