

Margaret Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184289
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Holme
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Dryden St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 94, Entry 750
Source	LDS Film 93884
Parent	John Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184289&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184289&Relationship=2ndParent



