

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058802
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1829
Witnesses	John Walker; Jane Balmer
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 91, Entry 270
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Cumming Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058802&Relationship=Groom
Witnessed Marriage Of	Agnes Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058802&Relationship=Bride



