

Richard Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108904
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hand
Gender	Male
Abode	Naylor Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1823
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1823 - 1825, Page 108, Entry 863
Source	LDS Film 1656418
Parent Of	Thomas Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108904&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108904&Relationship=2ndParent



