

Richard Gabbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077334
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gabbott
Gender	Male
Abode	Maguire St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Oct 1811
Register	Baptisms 1810 - 1812, Page 27, Entry 1314
Source	LDS Film 1656377
Parent Of	Henry Gabbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077334&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077334&Relationship=2ndParent



