

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079447
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Abode	Lumber St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1812
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Jul 1812
Register	Baptisms 1810 - 1812, Page 85, Entry 968
Source	LDS Film 93873
Parent Of	Robert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079447&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079447&Relationship=2ndParent



