

[unnamed] Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076856
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Davies
Gender	Unknown
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1811
Date Of Child's Birth	?
Adult Baptism	TRUE
Notes	A Native of Africa
Register	Baptisms 1810 - 1812, Page 41, Entry 838
Source	LDS Film 1656377
Parent Of	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076856&Relationship=Baptised



