

John Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114483
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphries
Gender	Male
Abode	Mann St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Aug 1836
Age At Death	15 mo.
Age At Death (Months)	15
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6028
Register	Burials 1835 - 1837, Page 162, Entry 11838
Source	LDS Film 560881
Parent	Jno. Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114483&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114483&Relationship=2ndParent



