

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Sparling street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1791
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	1 Oct 1791
Register	Baptisms 1791, Page 248, Entry 1031
Source	LDS Film 93833
Parent Of	Caleb Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035575&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035575&Relationship=2ndParent



