

Thomas Simpkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300902
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simpkins
Gender	Male
Abode	3 Henry Street
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	28 Mar 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1850 - 1863, Page 48, Entry 378
Source	LDS Film 1656019
Parent Of	Thomas Hutchinson Simpkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300902&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300902&Relationship=2ndParent



