

Charles Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105064
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Willis
Gender	Male
Abode	Duckworth St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Nov 1831
Age At Death	20 mo.
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6798
Register	Burials 1831 - 1833, Page 65, Entry 4773
Source	LDS Film 560881
Parent	John Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105064&Relationship=1stParent
Parent	Mary A. Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105064&Relationship=2ndParent



