

John Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Todd
Gender	Male
Abode	Jordan Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 255, Entry 2034
Source	LDS Film 1656378
Parent Of	James Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089382&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089382&Relationship=2ndParent



