

Amealia Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001210
First Name (With Contractions)	Amealia
First Name (Without Contractions)	Amealia
Surname	Johnson
Married Surname	Green
Spouse's Occupation (As Documented)	Distilr.
Spouse's Occupation (Standardised)	Distiller
Gender	Unknown
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1733
Status	Widow
Register	Marriages 1704 - 1737, Page 219, Entry 24
Source	LDS Film 1656376
Married To	Thos. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001210&Relationship=Groom



