

John Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairclough
Gender	Male
Abode	Lowe Hill
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1758
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	4 Sep 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 23
Source	LDS Film 1656376
Parent Of	Richard Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008467&Relationship=Baptised



