

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024973
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Gender	Male
Abode	Sparling Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 40
Source	LDS Film 1656377
Parent Of	Margaret Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024973&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024973&Relationship=2ndParent



