

John Chesney Fergie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Chesney
Surname	Fergie
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Finch Street
Year	1826 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	29 Aug 1826
Date Of Birth	?
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 45, Entry 357
Source	LDS Film 1656153
Parent	James Fergie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116367&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116367&Relationship=2ndParent



